Beneficiario;Dati fiscali;Importo;Norma o titolo;Ufficio;Responsabile;Modalità individuazione beneficiario;Progetto selezionato;Curriculum incaricato;
ARESU FEDERICO;;18.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. RAFFAELE PACI;BORSA DI RICERCA BANDO 14BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/01/CV_Aresu.pdf">CV_Aresu</a>;
MEDDA FRANCESCO;;7.500,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF.SSA MARIA CHIARA DI GUARDO;BORSA DI RICERCA BANDO 02BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/05/Cv_Medda_.pdf">Cv_Medda_</a>;
SARRITZU MARIO;;9.700,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. ALESSANDRO SPANO;BORSA DI RICERCA BANDO 01BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/05/Cv_Sarritzu.pdf">Cv_Sarritzu</a>;
MASSA LUCA;;9.700,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. ALESSANDRO SPANO;BORSA DI RICERCA BANDO 01BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/05/Cv_Massa.pdf">Cv_Massa</a>;
LORRAI FABIO;;4.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 05BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/05/Cv_Lorrai.pdf">Cv_Lorrai</a>;
VARGIU ALESSIO;;4.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 05BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/05/Cv_Vargiu.pdf">Cv_Vargiu</a>;
VITIELLO DANIEL MARK;;9.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. GIANFRANCO FANCELLO;BORSA DI RICERCA BANDO 03BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/06/Cv_Vitiello.pdf">Cv_Vitiello</a>;
ZAMMARCHI GIANPAOLO;;18.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. GIANFRANCO FANCELLO;BORSA DI RICERCA BANDO 04BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/06/Cv_Zammarchi_.pdf">Cv_Zammarchi</a>;
SALARIS CHIARA;;6.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 06BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/08/Cv_Salaris-2.pdf">Cv_Salaris</a>;
PODDIGHE RICCARDO;;6.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 06BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/08/Cv_Poddighe.pdf">Cv_Poddighe</a>;
RUBATTU BENEDETTA STEFANIA;;6.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 07BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/08/Cv_Rubattu-3.pdf">Cv_Rubattu</a>;
MELIS ALESSANDRA;;14.400,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. GIANFRANCO FANCELLO;BORSA DI RICERCA BANDO 10BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/09/Cv_Melis.pdf">Cv_Melis</a>;
CODIPIETRO MICHELA;;14.400,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. GIANFRANCO FANCELLO;BORSA DI RICERCA BANDO 11BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/09/Cv_Codipietro.pdf">Cv_Codipietro</a>;
RODRIGUEZ ROMAN FRANCISCO JAVIER;;11.200,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. ALESSIO MORO;BORSA DI RICERCA BANDO 08BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/09/Cv_RODRIGUEZ-ROMAN.pdf">Cv_RODRIGUEZ ROMAN</a>;
VARGIU ALESSIO;;1.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;PROROGA BORSA DI RICERCA BANDO 05BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/10/Cv_Vargiu.pdf">Cv_Vargiu</a>;
LORRAI FABIO;;1.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;PROROGA BORSA DI RICERCA BANDO 05BR/2022;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/10/Cv_Lorrai.pdf">Cv_Lorrai</a>;
PERSEU FRANCESCO ONORATO;;15.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;PROROGA BORSA DI RICERCA BANDO 01BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/11/CV_Perseu_.pdf">CV_Perseu_</a>;
SCALAS ALICE;;11.700,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;PROROGA BORSA DI RICERCA BANDO 08BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/12/Cv_Scalas.pdf">Cv_Scalas</a>;
