Beneficiario;Dati fiscali;Importo;Norma o titolo;Ufficio;Responsabile;Modalità individuazione beneficiario;Progetto selezionato;Curriculum incaricato;
NIEDDU MARCO GIOVANNI;;4.500,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI;PROF.SSA SILVIA BALIA;BORSA DI RICERCA BANDO 12BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/02/Cv_Nieddu.pdf">Cv_Nieddu</a>;
SCAPPINI BEATRICE;;9.100,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 15BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/02/Cv_Scappini.pdf">Cv_Scappini</a>;
SCALAS ALICE ;;9.100,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 14BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/02/Cv_Scalas.pdf">Cv_Scalas</a>;
ATZENI MARCELLO;;9.683,5 ;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. STEFANO USAI;RINNOVO BORSA DI RICERCA BANDO 13BR/2017;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/02/CV-_Atzeni.pdf">CV _Atzeni</a>;
CARNEVALE DAVIDE;;9.683,5 ;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI;PROF.SSA MARIA CHIARA DI GUARDO;BORSA DI RICERCA BANDO 13BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/02/Cv_Carnevale.pdf">Cv_Carnevale</a>;
BERLUCCHI RICCARDO;;9.683,5 ;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI;PROF.SSA MARIA CHIARA DI GUARDO;BORSA DI RICERCA BANDO 13BR/2018;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/02/CV_Berlucchi.pdf">CV_Berlucchi</a>;
CORDEDDU MICHELA;;9.683,5 ;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. STEFANO USAI;RINNOVO BORSA DI RICERCA BANDO 19BR/2017;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/03/Cv_Cordeddu.pdf">Cv_Cordeddu</a>;
LODI LUCA;;1.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF.SSA ANNA MARIA PINNA;BORSA DI RICERCA BANDO 01BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/03/Cv_Lodi-Luca-1.pdf">Cv_Lodi Luca</a>;
ADAMU MARTA ;;14.400,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. PAOLO FADDA;BORSA DI RICERCA BANDO 02BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/03/Cv_Adamu-1.pdf">Cv_Adamu</a>;
PAU SARA;;2.500,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. FABIO CERINA;BORSA DI RICERCA BANDO 03BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2019/04/Cv_Pau.pdf">Cv_Pau</a>;
