Beneficiario;Dati fiscali;Importo;Norma o titolo;Ufficio;Responsabile;Modalità individuazione beneficiario;Progetto selezionato;Curriculum incaricato;
MONGITTO NICOLETTA ;;15.272,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CREA;PROF.SSA MARIA CHIARA DI GUARDO;RINNOVO BORSA DI RICERCA BANDO 22BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/01/Cv_Mongitto.pdf">Cv_Mongitto</a>;
GAVELLI DANIELE;;5.600,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 14BR/2020;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/01/Cv_Gavelli.pdf">Cv_Gavelli</a>;
CARIA ANDREA;;6.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. FABIO CERINA;BORSA DI RICERCA BANDO 15BR/2020;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/01/Cv_Caria.pdf">Cv_Caria</a>;
ARAMU VALENTINA;;12.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. GIANFRANCO FANCELLO;RINNOVO BORSA DI RICERCA BANDO 20BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/01/Cv_Aramu.pdf">Cv_Aramu</a>;
SANNA MARCO;;17.692,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CREA;PROF.SSA MARIA CHIARA DI GUARDO;RINNOVO BORSA DI RICERCA BANDO 12BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/01/Cv_Sanna.pdf">Cv_Sanna</a>;
CHESSA ALESSANDRO;;17.692,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CREA;PROF.SSA MARIA CHIARA DI GUARDO;RINNOVO BORSA DI RICERCA BANDO 12BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/01/Cv_Chessa.pdf">Cv_Chessa</a>;
MASSONI VALENTINA;;17.692,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CREA;PROF.SSA MARIA CHIARA DI GUARDO;RINNOVO BORSA DI RICERCA BANDO 12BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/01/Cv_Massoni.pdf">Cv_Massoni</a>;
CARTA ANDREA;;5.581,36;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. CLAUDIO CONVERSANO;RINNOVO BORSA DI RICERCA BANDO 21BR/2019;;<a href="http://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/02/Cv_Carta.pdf">Cv_Carta</a>;
BATTOLU ANDREA;;11.111,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF.SSA MARIA CHIARA DI GUARDO;RINNOVO BORSA DI RICERCA BANDO 07BR/2020;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/03/CV_Battolu.pdf">CV_Battolu</a>;
DOTTA FEDERICA;;11.111,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF.SSA MARIA CHIARA DI GUARDO;RINNOVO BORSA DI RICERCA BANDO 07BR/2020;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/03/Cv_Dotta.pdf">Cv_Dotta</a>;
CARBONI BARBARA;;16.130,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CREA;PROF.SSA MARIA CHIARA DI GUARDO;BORSA DI RICERCA BANDO 02BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/03/Cv_Carboni.pdf">Cv_Carboni</a>;
COLUCCIA ANDREA;;6.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 03BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/03/Cv_Coluccia.pdf">Cv_Coluccia</a>;
MASULA RICCARDO;;6.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 03BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/03/Cv_Masula.pdf">Cv_Masula</a>;
PERSEU FRANCESCO ONORATO;;13.500,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 01BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/03/Cv_Perseu.pdf">Cv_Perseu</a>;
ROMANO MAURIZIO;;19.367,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. GIANFRANCO FANCELLO , DOTT.SSA ING. PATRIZIA SERRA;BORSA DI RICERCA BANDO 04BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/03/Cv_Romano.pdf">Cv_Romano</a>;
 FRANCISCO JAVIER RODRIGUEZ ROMAN;;11.200,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. ALESSIO MORO;BORSA DI RICERCA BANDO 05BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/05/Cv_Roman.pdf">Cv_Roman</a>;
SORO ALICE;;8.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 06BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/06/Cv_Soro.pdf">Cv_Soro</a>;
FLORIS ELENA;;10.500,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 07BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/06/Cv_Floris.pdf">Cv_Floris</a>;
SCALAS ALICE ;;7.800,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 08BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/07/Cv_Scalas.pdf">Cv_Scalas</a>;
GIUBERGIA DANIELE;;11.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 09BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/07/CV_Giubergia.pdf">CV_Giubergia</a>;
COLUCCIA ANDREA;;6.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 10BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/07/Cv_Coluccia.pdf">Cv_Coluccia</a>;
MASULA RICCARDO;;6.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 10BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/07/Cv_Masula.pdf">Cv_Masula</a>;
CASULA BIANCA MARIA;;5.000,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CREA;PROF.SSA MARIA CHIARA DI GUARDO;BORSA DI RICERCA BANDO 11BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/08/Cv_Casula-1.pdf">Cv_Casula</a>;
PERSEU FRANCESCO ONORATO;;18.000,00;RINNOVO BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 01BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/11/CV_Perseu_Borsa2021.pdf">CV_Perseu</a>;
FLORIS ELENA;;3.000,00;RINNOVO BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 07BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/12/Cv_Floris.pdf">Cv_Floris</a>;
SCALAS ALICE;;15.600,00;RINNOVO BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CIREM;PROF. ITALO MELONI;BORSA DI RICERCA BANDO 08BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/12/CV_Scalas.pdf">CV_Scalas</a>;
RODRIGUEZ ROMAN FRANCISCO JAVIER;;14.400,00;BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI ;PROF. ALESSIO MORO;BORSA DI RICERCA BANDO 13BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/12/Cv_Rodriguez-Roman.pdf">Cv_Rodriguez Roman</a>;
CARBONI BARBARA;;19.356,00;RINNOVO BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CREA;PROF.SSA MARIA CHIARA DI GUARDO;BORSA DI RICERCA BANDO 02BR/2021;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2021/12/CV_Carboni.pdf">CV_Carboni</a>;
MONGITTO NICOLETTA;;15.272,00;RINNOVO BORSA DI RICERCA;DIPARTIMENTO DI SCIENZE ECONOMICHE ED AZIENDALI - CREA;PROF.SSA MARIA CHIARA DI GUARDO;BORSA DI RICERCA BANDO 22BR/2019;;<a href="https://trasparenza.unica.it/dipartimentodiscienzeeconomicheeaziendali/files/2022/01/Cv_Mongitto.pdf">Cv_Mongitto</a>;
